Nom de la persona: IGNASI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25758
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;56;509;205;0,16;0,44
Nascuts entre 1940–1949;134;421;186;0,22;0,50
Nascuts entre 1950–1959;259;323;140;0,32;0,67
Nascuts entre 1960–1969;485;277;125;0,45;0,90
Nascuts entre 1970–1979;616;262;132;0,47;0,92
Nascuts entre 1980–1989;704;208;110;0,67;1,34
Nascuts entre 1990–1999;757;173;98;0,87;1,71
Nascuts entre 2000–2009;582;215;112;0,69;1,33
Nascuts entre 2010–2019;246;402;205;0,33;0,64
Nascuts entre 2020–2021;17;759;373;0,15;0,29
Total;3856;313;147;0,49;1,01

