Nom de la persona: PAZ (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50170
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;63;479;286;0,18;0,27
Nascuts entre 1940–1949;55;696;387;0,09;0,16
Nascuts entre 1950–1959;42;1065;570;0,05;0,10
Nascuts entre 1960–1969;41;1402;691;0,04;0,08
Nascuts entre 1970–1979;19;3225;1534;0,01;0,03
Nascuts entre 1980–1989;11;4857;2326;0,01;0,02
Nascuts entre 1990–1999;14;3205;1525;0,02;0,03
Nascuts entre 2000–2009;23;1801;927;0,03;0,06
Nascuts entre 2010–2019;25;1777;945;0,03;0,07
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;302;1650;877;0,04;0,08

