Nom de la persona:  OLEH (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81341
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;6;1237;582;0,05;0,11
Bages;7;1573;746;0,04;0,08
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;56;2357;1130;0,02;0,05
Garraf;4;2155;1019;0,03;0,05
Gironès;4;2672;1317;0,02;0,04
Maresme;6;3244;1585;0,01;0,03
Montsià;4;1369;674;0,06;0,12
Segarra;10;358;177;0,42;0,81
Segrià;7;2022;1034;0,03;0,07
Selva;12;1211;585;0,07;0,13
Tarragonès;16;1319;632;0,06;0,12
Urgell;7;629;305;0,19;0,37
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;10;2099;1007;0,02;0,05
Total;206;2200;1033;0,03;0,05

