Cerca de nom: «monica». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;22658;5,72
MÒNICA/MÓNICA;D;22658;5,72
Amb la paraula cercada (190);D;2732;0,69
MÒNICA MARIA/MÓNICA MARÍA;D;223;0,06
MONICA PATRICIA;D;137;0,03
MARIA MÒNICA/MARÍA MÓNICA;D;111;0,03
MÒNICA BEATRIZ/MÓNICA BEATRIZ;D;106;0,03
MÒNICA ALEXANDRA;D;89;0,02
MONICA ANDREA;D;87;0,02
MONICA ALEJANDRA;D;84;0,02
MONICA ISABEL;D;66;0,02
MONICA ELIZABETH;D;60;0,02
MÒNICA CRISTINA/MÓNICA CRISTINA;D;51;0,01
MONICA LILIANA;D;45;0,01
MÒNICA CECÍLIA/MÓNICA CECILIA;D;43;0,01
MONICA RAQUEL;D;33;0,00
PATRICIA MONICA;D;31;0,00
MÒNICA ELENA/MÓNICA ELENA;D;30;0,00
MONICA GABRIELA;D;27;0,00
SANDRA MONICA;D;27;0,00
MONICA ADRIANA;D;25;0,00
MONICA SUSANA;D;25;0,00
MONICA DEL CARMEN;D;24;0,00
MONICA MARCELA;D;24;0,00
SILVIA MONICA;D;24;0,00
LAURA MÒNICA/LAURA MÓNICA;D;23;0,00
MONICA LORENA;D;22;0,00
MONICA DEL PILAR;D;21;0,00
MONICA MONTSERRAT;D;21;0,00
MÒNICA CAROLINA/MÓNICA CAROLINA;D;20;0,00
MÒNICA ESTHER;D;20;0,00
MÓNICA MERCEDES;D;20;0,00
MÒNICA DANIELA/MÓNICA DANIELA;D;19;0,00
MONICA GRACIELA;D;19;0,00
MONICA PILAR;D;19;0,00
MONICA ROCIO;D;19;0,00
MONICA VIVIANA;D;19;0,00
MONICA TERESA;D;18;0,00
MÒNICA LUCIA/MÓNICA LUCÍA;D;17;0,00
ANA MONICA;D;15;0,00
MÒNICA SOFIA/MÓNICA SOFÍA;D;15;0,00
MONICA YOLANDA;D;15;0,00
EVA MÒNICA/EVA MÓNICA;D;14;0,00
GRACIELA MONICA;D;14;0,00
MONICA CARMEN;D;14;0,00
MONICA DEL ROCIO;D;14;0,00
MONICA IRENE;D;14;0,00
MONICA LAURA;D;14;0,00
MÒNICA NATÀLIA/MÓNICA NATALIA;D;13;0,00
ADRIANA MONICA;D;12;0,00
CARMEN MÒNICA/CARMEN MÓNICA;D;12;0,00
MARTA MONICA;D;12;0,00
MÒNICA ALÍCIA/MÓNICA ALICIA;D;12;0,00
MONICA MARGARITA;D;12;0,00
MONICA MARTA;D;12;0,00
MONICA MIHAELA;D;12;0,00
MONICA PAOLA;D;12;0,00
MONICA SILVIA;D;12;0,00
CLAUDIA MONICA;D;11;0,00
CRISTINA MÒNICA/CRISTINA MÓNICA;D;11;0,00
LILIANA MONICA;D;11;0,00
MONICA ELISABET;D;11;0,00
MONICA EVA;D;11;0,00
MÒNICA FERNANDA/MÓNICA FERNANDA;D;11;0,00
MONICA INES;D;11;0,00
MONICA JANETH;D;11;0,00
SONIA MONICA;D;11;0,00
ELENA MÒNICA/ELENA MÓNICA;D;10;0,00
ISABEL MONICA;D;10;0,00
MONICA ANTONIA;D;10;0,00
MONICA LUISA;D;10;0,00
MONICA NOEMI;D;10;0,00
MONICA ROSA;D;10;0,00
MÓNICA DOLORES;D;9;0,00
MONICA ESPERANZA;D;9;0,00
MÒNICA ESTEFANIA/MÓNICA ESTEFANÍA;D;9;0,00
MONICA MARIANA;D;9;0,00
MONICA MARIBEL;D;9;0,00
MONICA MILAGROS;D;9;0,00
MONICA SANDRA;D;9;0,00
MONICA SOLEDAD;D;9;0,00
MONICA JACQUELINE;D;8;0,00
MÓNICA KARINA;D;8;0,00
MONICA LEONOR;D;8;0,00
MONICA MABEL;D;8;0,00
MONICA ROSARIO;D;8;0,00
MONICA ROXANA;D;8;0,00
MONICA RUTH;D;8;0,00
MONICA YULIETH;D;8;0,00
MIHAELA MONICA;D;7;0,00
MONICA ANA;D;7;0,00
MONICA BIBIANA;D;7;0,00
MONICA CONCEPCION;D;7;0,00
MONICA EDITH;D;7;0,00
MONICA ELISA;D;7;0,00
MONICA ESTER;D;7;0,00
MONICA EUGENIA;D;7;0,00
MONICA GUADALUPE;D;7;0,00
MONICA INMACULADA;D;7;0,00
MONICA JANET;D;7;0,00
MONICA JOHANNA;D;7;0,00
MONICA MARIELA;D;7;0,00
MONICA NICOLETA;D;7;0,00
MONICA SILVANA;D;7;0,00
MONICA XIMENA;D;7;0,00
MONICA YANETH;D;7;0,00
ALICIA MONICA;D;6;0,00
ANDREA MONICA;D;6;0,00
DIANA MONICA;D;6;0,00
GABRIELA MONICA;D;6;0,00
INGRID MONICA;D;6;0,00
MONICA ANGELES;D;6;0,00
MÒNICA ELISABETH/MÓNICA ELISABETH;D;6;0,00
MONICA GEMMA;D;6;0,00
MONICA GRISELDA;D;6;0,00
MONICA JOSEFINA;D;6;0,00
MONICA LETICIA;D;6;0,00
MONICA LIZETH;D;6;0,00
MONICA MARISOL;D;6;0,00
MONICA VANESSA;D;6;0,00
RAQUEL MONICA;D;6;0,00
ROSA MONICA;D;6;0,00
SUSANA MONICA;D;6;0,00
BEATRIZ MONICA;D;5;0,00
CECILIA MONICA;D;5;0,00
DANIELA MONICA;D;5;0,00
GLADYS MONICA;D;5;0,00
IOANA MONICA;D;5;0,00
MARTHA MONICA;D;5;0,00
MERCEDES MONICA;D;5;0,00
MÍRIAM MÒNICA/MÍRIAM MÓNICA;D;5;0,00
MONICA AIDA;D;5;0,00
MONICA APARECIDA;D;5;0,00
MONICA BELEN;D;5;0,00
MONICA CARLA;D;5;0,00
MÒNICA CATALINA/MÓNICA CATALINA;D;5;0,00
MONICA CLAUDIA;D;5;0,00
MONICA DEL ROSARIO;D;5;0,00
MONICA DEL VALLE;D;5;0,00
MONICA GLORIA;D;5;0,00
MONICA IOANA;D;5;0,00
MONICA IVONNE;D;5;0,00
MÓNICA JAZMIN;D;5;0,00
MONICA JESSENIA;D;5;0,00
MONICA JULIANA;D;5;0,00
MONICA MAGDALENA;D;5;0,00
MONICA MARINA;D;5;0,00
MONICA MARLENE;D;5;0,00
MONICA NURIA;D;5;0,00
MONICA OLGA;D;5;0,00
MÒNICA PAULA/MÓNICA PAULA;D;5;0,00
MONICA RITA;D;5;0,00
MONICA TATIANA;D;5;0,00
MONICA VALENTINA;D;5;0,00
MONICA VALERIA;D;5;0,00
MONICA VANESA;D;5;0,00
MONICA VIRGINIA;D;5;0,00
SIMONA MONICA;D;5;0,00
VICTÒRIA MÒNICA/VICTORIA MÓNICA;D;5;0,00
YOLANDA MONICA;D;5;0,00
ANDREEA MÒNICA/ANDREEA MÓNICA;D;4;0,00
ELIZABETH MÒNICA/ELIZABETH MÓNICA;D;4;0,00
JÚLIA MÒNICA/JULIA MÓNICA;D;4;0,00
MARINA MÒNICA/MARINA MÓNICA;D;4;0,00
MONICA ADELA;D;4;0,00
MONICA ALBA;D;4;0,00
MONICA AMPARO;D;4;0,00
MÒNICA ÀNGELA/MÓNICA ÁNGELA;D;4;0,00
MONICA ANGELICA;D;4;0,00
MONICA ARACELY;D;4;0,00
MONICA AURELIA;D;4;0,00
MONICA AURORA;D;4;0,00
MONICA BERTA;D;4;0,00
MONICA CONSTANZA;D;4;0,00
MONICA CONSUELO;D;4;0,00
MONICA DE LOS ANGELES;D;4;0,00
MONICA ELVIRA;D;4;0,00
MONICA EMILIA;D;4;0,00
MONICA ENCARNACION;D;4;0,00
MONICA JOHANA;D;4;0,00
MONICA JULIA;D;4;0,00
MONICA LIDIA;D;4;0,00
MONICA MAGALY;D;4;0,00
MONICA MARITZA;D;4;0,00
MONICA MICHELLE;D;4;0,00
MONICA ROSSANA;D;4;0,00
MONICA SHIRLEY;D;4;0,00
MONICA SONIA;D;4;0,00
MONICA SORAYA;D;4;0,00
MONTSERRAT MONICA;D;4;0,00
NATALIA MONICA;D;4;0,00
OLGA MONICA;D;4;0,00
SILVANA MONICA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

