Nombre de la persona:  USMAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59128&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Anoia;4;1742;806;0,03;0,06
Baix Ebre;7;1000;499;0,09;0,17
Baix Llobregat;25;1825;836;0,03;0,06
Barcelonès;241;761;357;0,11;0,22
Garraf;5;1834;863;0,03;0,06
Maresme;8;2711;1298;0,02;0,04
Segrià;6;2213;1141;0,03;0,06
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;4;3800;1928;0,00;0,02
Total;356;1471;694;0,05;0,09

