Nom de la persona:  MARIA DANIELA/MARÍA DANIELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40116
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Bages;5;1926;1006;0,03;0,05
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;64;2134;1113;0,03;0,05
Garraf;4;2155;1137;0,03;0,05
Maresme;6;3244;1660;0,01;0,03
Segrià;4;2925;1400;0,02;0,04
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;11;3326;1714;0,01;0,02
Vallès Oriental;8;2417;1256;0,02;0,04
Total;159;2594;1359;0,02;0,04

