Nom de la persona: ÀURIA/AURIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8843
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;7;7132;3389;0,00;0,01
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;22;1860;955;0,03;0,05
Nascuts entre 2010–2019;44;1228;643;0,06;0,12
Nascuts entre 2020–2021;6;1478;768;0,05;0,11
Total;102;3515;1771;0,01;0,03

