Nom de la persona:  MARIA GUADALUPE/MARÍA GUADALUPE (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40317
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;422;1027;549;0,06;0,13
Mèxic;26;17;10;3,46;5,79
Argentina;13;165;87;0,48;0,93
Hondures;10;254;155;0,19;0,29
Itàlia;7;1006;499;0,09;0,20
Perú;5;362;180;0,16;0,30
Nicaragua;5;16;12;1,31;1,98
Bolívia;5;590;329;0,21;0,39
El Salvador;4;92;44;0,60;1,05
Total;513;1147;596;0,07;0,13

