Nombre de la persona:  FATOU (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20516&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;16;923;480;0,11;0,22
Anoia;5;1541;822;0,04;0,08
Bages;7;1573;828;0,04;0,08
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;16;876;471;0,12;0,23
Baix Llobregat;12;2960;1543;0,01;0,03
Barcelonès;31;3811;1929;0,01;0,03
Berguedà;4;789;414;0,10;0,20
Garraf;4;2155;1137;0,03;0,05
Garrotxa;22;342;192;0,37;0,74
Gironès;81;340;183;0,41;0,81
Maresme;49;814;436;0,11;0,21
Noguera;7;612;314;0,18;0,37
Osona;10;1187;624;0,06;0,12
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;13;321;177;0,39;0,79
Segarra;26;166;89;1,10;2,31
Segrià;41;577;296;0,19;0,39
Selva;26;693;368;0,15;0,30
Tarragonès;24;995;525;0,09;0,18
Urgell;4;890;470;0,11;0,22
Vallès Occidental;61;1075;571;0,06;0,13
Vallès Oriental;51;726;387;0,12;0,24
Total;545;1098;574;0,07;0,14

