Name of person:  FLORA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21097&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,731,619,335,015,029
Comarques Gironines,132,637,353,017,034
Camp de Tarragona,52,952,501,010,019
Terres de l'Ebre,26,725,374,014,029
Ponent,44,816,415,012,024
Comarques Centrals,73,618,338,018,035
Alt Pirineu i Aran,12,593,312,016,033
Penedès,50,876,462,010,020
Total,1.120,659,355,014,028

