Search for name: «simona». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,516,013
SIMONA,W,516,013
With the search word (35),W,280,007
SIMONA ELENA,W,27,000
SIMONA MARIA,W,27,000
MARIA SIMONA,W,25,000
ELENA SIMONA,W,14,000
SIMONA MIHAELA,W,12,000
SIMONA GABRIELA,W,11,000
ANDREEA SIMONA,W,10,000
NICOLETA SIMONA,W,9,000
SIMONA CRISTINA,W,9,000
DANIELA SIMONA,W,8,000
SIMONA IOANA,W,8,000
MARIANA SIMONA,W,7,000
SIMONA ANDREEA,W,7,000
ADRIANA SIMONA,W,6,000
ALINA SIMONA,W,6,000
IONELA SIMONA,W,6,000
ALEXANDRA SIMONA,W,5,000
ANCA SIMONA,W,5,000
CLAUDIA SIMONA,W,5,000
IOANA SIMONA,W,5,000
SIMONA ALEXANDRA,W,5,000
SIMONA ANGELA,W,5,000
SIMONA CARMEN,W,5,000
SIMONA DANIELA,W,5,000
SIMONA FLORINA,W,5,000
SIMONA MONICA,W,5,000
SIMONA NICOLETA,W,5,000
SIMONA VASILICA,W,5,000
GABRIELA SIMONA,W,4,000
ILEANA SIMONA,W,4,000
IULIANA SIMONA,W,4,000
MIHAELA SIMONA,W,4,000
SIMONA CLAUDIA,W,4,000
SIMONA GEORGIANA,W,4,000
SIMONA LOREDANA,W,4,000
With the search particle (0),,,
No result has been found ,,,

