Search for name: «CINTA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,847,021
CINTA,W,847,021
With the search word (11),W,3.503,088
MARIA CINTA/MARÍA CINTA,W,3.435,087
CARMEN CINTA,W,17,000
CINTA ROSA,W,15,000
ANNA CINTA,W,6,000
PAULA CINTA,W,6,000
ANA CINTA,W,4,000
CINTA ISABEL,W,4,000
CINTA PILAR,W,4,000
MARIONA CINTA,W,4,000
MONTSERRAT CINTA,W,4,000
ROSA CINTA,W,4,000
With the search particle (7),W,773,020
JACINTA,W,681,017
MARIA JACINTA,W,65,002
JACINTA MARIA,W,10,000
JACINTA RAQUEL,W,5,000
ANA JACINTA,W,4,000
JACINTA ISABEL,W,4,000
LOURDES JACINTA,W,4,000

