Nom de la persona:  JOSÉ JUAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31781
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;17;681;312;0,15;0,31
Anoia;8;1171;546;0,06;0,13
Bages;20;841;391;0,11;0,22
Baix Camp;18;982;461;0,09;0,18
Baix Ebre;47;275;139;0,59;1,17
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;109;680;318;0,13;0,27
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;166;1014;472;0,07;0,15
Berguedà;4;789;376;0,10;0,20
Garraf;18;763;373;0,11;0,23
Gironès;8;1650;802;0,04;0,08
Maresme;47;844;393;0,10;0,21
Montsià;101;132;70;1,47;2,91
Noguera;5;768;371;0,13;0,25
Osona;4;2138;1040;0,02;0,05
Ribera d'Ebre;4;588;291;0,18;0,36
Segrià;28;735;356;0,13;0,26
Selva;8;1611;802;0,05;0,09
Tarragonès;35;767;357;0,13;0,27
Vallès Occidental;89;830;389;0,09;0,19
Vallès Oriental;47;761;356;0,11;0,23
Total;844;802;379;0,11;0,22

