Nom de la persona:  CHRISTINE (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12997
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;55;3592;1855;0,00;0,02
França;41;51;22;1,07;2,17
Alemanya;33;41;23;1,67;3,34
Regne Unit;13;120;43;0,53;1,21
Filipines;8;168;92;0,68;1,16
Àustria;6;25;11;3,85;7,51
Bèlgica;4;60;21;0,71;1,53
Estats Units d'Amèrica;4;67;39;0,43;0,83
Suïssa;4;47;18;1,38;2,74
Total;182;2385;1243;0,02;0,05

