Nombre de la persona:  MARIA LAURA/MARÍA LAURA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40389&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;508;913;485;0,08;0,15
Italia;107;108;45;1,39;3,04
Argentina;77;10;6;2,86;5,49
Uruguay;12;45;21;1,49;2,95
Venezuela;12;170;55;0,36;0,64
Paraguay;9;174;121;0,58;0,90
Bolívia;8;404;224;0,34;0,62
Perú;7;242;117;0,23;0,42
Portugal;6;353;155;0,41;0,88
Colombia;4;1462;762;0,07;0,13
Rumanía;4;2342;1136;0,05;0,09
Total;768;862;455;0,10;0,19

