Nombre de la persona: JENNIFER (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;172;608;308;0,13;0,27
Nacidos entre 1980–1989;1585;109;50;1,51;3,03
Nacidos entre 1990–1999;1523;90;44;1,76;3,59
Nacidos entre 2000–2009;345;306;147;0,41;0,85
Nacidos entre 2010–2019;83;842;435;0,11;0,23
Nacidos entre 2020–2021;..;..;..;..;..
Total;3734;319;169;0,48;0,94

