Nom de la persona:  MARIA PAULA/MARÍA PAULA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40500
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;5;1386;740;0,05;0,09
Bages;7;1573;828;0,04;0,08
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;209;844;442;0,09;0,18
Cerdanya;4;491;256;0,21;0,42
Garraf;11;1044;550;0,07;0,14
Garrotxa;4;1088;542;0,07;0,14
Gironès;11;1336;686;0,06;0,11
Maresme;24;1322;694;0,05;0,10
Montsià;4;1369;696;0,06;0,12
Osona;8;1382;718;0,05;0,10
Selva;6;1970;991;0,03;0,07
Tarragonès;16;1319;688;0,06;0,12
Vallès Occidental;40;1453;783;0,04;0,08
Vallès Oriental;22;1272;664;0,05;0,10
Total;456;1251;658;0,06;0,12

