Name of person:  TAHAR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57682&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Bages,4,2.182,1.048,002,004
Baix Camp,11,1.354,634,006,011
Baix Empordà,6,1.658,788,004,009
Baix Llobregat,13,2.819,1.350,002,003
Barcelonès,23,4.814,2.416,001,002
Gironès,5,2.271,1.115,003,005
Osona,15,926,437,009,018
Ribera d'Ebre,4,588,291,018,036
Segrià,12,1.393,711,006,011
Selva,5,2.259,1.117,003,006
Tarragonès,7,2.297,1.093,003,005
Vallès Occidental,8,4.177,2.062,000,002
Total,139,2.850,1.367,002,004

