Nombre de la persona: LILA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36572&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;13;3215;1531;0,01;0,02
Nacidos entre 1970–1979;14;4065;1888;0,01;0,02
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;12;3628;1708;0,01;0,03
Nacidos entre 2000–2009;69;858;455;0,08;0,17
Nacidos entre 2010–2019;180;497;253;0,24;0,50
Nacidos entre 2020–2021;32;488;239;0,28;0,57
Total;332;1540;811;0,04;0,08

