Nom de la persona:  GLÒRIA/GLORIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23005
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;10208;146;71;1,57;3,05
Itàlia;34;301;151;0,44;0,97
Colòmbia;22;289;151;0,40;0,74
Bolívia;21;167;87;0,88;1,64
Filipines;18;35;24;1,53;2,62
Hondures;15;120;73;0,29;0,43
Ghana;14;74;26;1,73;5,24
Perú;10;154;78;0,33;0,60
Paraguai;6;298;208;0,39;0,60
Romania;6;1540;753;0,07;0,14
Argentina;5;552;274;0,19;0,36
Nigèria;5;119;62;0,78;1,70
Mèxic;4;236;125;0,53;0,89
República Dominicana;4;434;194;0,21;0,42
França;4;720;385;0,10;0,21
Veneçuela;4;667;255;0,12;0,21
Alemanya;4;503;271;0,20;0,40
Total;10404;148;71;1,34;2,63

