Nombre de la persona: ANTÒNIA/ANTONIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7182&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5964;11;7;16,70;25,79
Nacidos entre 1940–1949;7612;13;8;12,61;22,61
Nacidos entre 1950–1959;7758;16;10;9,48;17,92
Nacidos entre 1960–1969;6237;33;15;5,76;11,44
Nacidos entre 1970–1979;2174;107;52;1,66;3,39
Nacidos entre 1980–1989;395;314;160;0,38;0,76
Nacidos entre 1990–1999;166;477;242;0,19;0,39
Nacidos entre 2000–2009;112;620;312;0,13;0,28
Nacidos entre 2010–2019;122;645;319;0,16;0,34
Nacidos entre 2020–2021;25;592;292;0,22;0,45
Total;30565;31;15;3,92;7,72

