Search for name: «ANDER». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,736,019
ANDER,M,736,019
With the search word (2),M,50,001
JON ANDER,M,43,001
ION ANDER,M,7,000
With the search particle (371),M/W,8.324,107
ALEXANDER,M,2.571,067
ALEKSANDER,M,363,009
ANDERSON,M,176,005
KEVIN ALEXANDER,M,126,003
DANIEL ALEXANDER,M,111,003
JOSÉ ALEXANDER,M,102,003
DIEGO ALEXANDER,M,101,003
JOHN ALEXANDER,M,100,003
JHON ALEXANDER,M,97,003
LUIS ALEXANDER,M,91,002
DAVID ALEXANDER,M,82,002
JAVIER ALEXANDER,M,69,002
JONATHAN ALEXANDER,M,69,002
CARLOS ALEXANDER,M,63,002
BRYAN ALEXANDER,M,62,002
DYLAN ALEXANDER,M,56,001
LANDER,M,56,001
MICHAEL ALEXANDER,M,53,001
CHRISTIAN ALEXANDER,M,47,001
GABRIEL ALEXANDER,M,45,001
JOEL ALEXANDER,M,45,001
ÈDGAR ALEXANDER/EDGAR ALEXANDER,M,44,001
EDWIN ALEXANDER,M,44,001
MARC ALEXANDER,M,43,001
JORGE ALEXANDER,M,41,001
VÍCTOR ALEXANDER,M,41,001
WILLIAM ALEXANDER,M,41,001
ALEXANDER JOSÉ,M,40,001
CRISTIÁN ALEXANDER,M,40,001
ERICK ALEXANDER,M,40,001
THIAGO ALEXANDER,M,37,000
JIMMY ALEXANDER,M,36,000
HENRY ALEXANDER,M,35,000
WILMER ALEXANDER,M,35,000
JORDI ALEXANDER,M,34,000
MARIO ALEXANDER,M,34,000
ALEXANDER DAVID,M,33,000
ANTHONY ALEXANDER,M,33,000
IVAN ALEXANDER/IVÁN ALEXANDER,M,32,000
JOAN ALEXANDER,M,32,000
RICHARD ALEXANDER,M,32,000
WALTER ALEXANDER,M,32,000
MANUEL ALEXANDER,M,30,000
OMAR ALEXANDER,M,30,000
SANDER,M,30,000
ADRIÁN ALEXANDER,M,29,000
CRISTHIAN ALEXANDER,M,29,000
PAUL ALEXANDER,M,28,000
BRAYAN ALEXANDER,M,27,000
JESÚS ALEXANDER,M,27,000
JHON ANDERSON,M,27,000
JHONNY ALEXANDER,M,27,000
HUGO ALEXANDER,M,26,000
JUNIOR ALEXANDER,M,26,000
ÒSCAR ALEXANDER/ÓSCAR ALEXANDER,M,26,000
ROBERT ALEXANDER,M,26,000
SAMUEL ALEXANDER,M,26,000
ANGEL ALEXANDER,M,24,000
CÈSAR ALEXANDER/CÉSAR ALEXANDER,M,24,000
JOHAN ALEXANDER,M,24,000
ALEXANDER ANTONIO,M,23,000
JOSUÈ ALEXANDER/JOSUÉ ALEXANDER,M,23,000
PEDRO ALEXANDER,M,23,000
SEBASTIÁN ALEXANDER,M,22,000
ALEXANDER JAMES,M,21,000
ALEXANDER JAVIER,M,21,000
IAN ALEXANDER,M,21,000
BRIAN ALEXANDER,M,20,000
JEFFERSON ALEXANDER,M,20,000
MARLON ALEXANDER,M,20,000
RICARDO ALEXANDER,M,20,000
CHRISTOPHER ALEXANDER,M,19,000
FREDY ALEXANDER,M,19,000
JAMES ALEXANDER,M,19,000
NICOLÁS ALEXANDER,M,19,000
SIKANDER,M,19,000
STEVEN ALEXANDER,M,19,000
XAVIER ALEXANDER,M,19,000
HECTOR ALEXANDER,M,18,000
IKER ALEXANDER,M,18,000
JEREMY ALEXANDER,M,18,000
WANDER,M,18,000
DANNY ALEXANDER,M,17,000
RONALD ALEXANDER,M,17,000
RONNY ALEXANDER,M,17,000
THOMAS ALEXANDER,M,17,000
JAIME ALEXANDER,M,16,000
LIAM ALEXANDER,M,16,000
MAURICIO ALEXANDER,M,16,000
MAX ALEXANDER,M,16,000
ALEXANDER MANUEL,M,15,000
DARWIN ALEXANDER,M,15,000
DEREK ALEXANDER,M,15,000
EDWARD ALEXANDER,M,15,000
MARCOS ALEXANDER,M,15,000
RAMON ALEXANDER,M,15,000
RAUL ALEXANDER,M,15,000
WANDERSON,M,15,000
CRISTOPHER ALEXANDER,M,14,000
ERIC ALEXANDER,M,14,000
JAIRO ALEXANDER,M,14,000
JORDAN ALEXANDER,M,14,000
JULIO ALEXANDER,M,14,000
RONY ALEXANDER,M,14,000
SERGIO ALEXANDER,M,14,000
WILSON ALEXANDER,M,14,000
ALESANDER,M,13,000
ALEXANDER MICHAEL,M,13,000
ALEXANDER PAUL,M,13,000
DENIS ALEXANDER,M,13,000
FREDDY ALEXANDER,M,13,000
JOSEPH ALEXANDER,M,13,000
JUSTIN ALEXANDER,M,13,000
MARK ALEXANDER,M,13,000
SANTIAGO ALEXANDER,M,13,000
AARON ALEXANDER/AARÓN ALEXANDER,M,12,000
ALEXANDER ENRIQUE,M,12,000
ANDRÉS ALEXANDER,M,12,000
ERIK ALEXANDER,M,12,000
FABIÁN ALEXANDER,M,12,000
FRANKLIN ALEXANDER,M,12,000
JONNY ALEXANDER,M,12,000
MARCO ALEXANDER,M,12,000
MIGUEL ALEXANDER,M,12,000
RAFAEL ALEXANDER,M,12,000
RENE ALEXANDER,M,12,000
ALAN ALEXANDER,M,11,000
ALEXANDER DANIEL,M,11,000
ALEXANDER GABRIEL,M,11,000
ALEXANDER PETER,M,11,000
ANDERS,M,11,000
ANDERSON JOEL,M,11,000
ANDERSON JOSE,M,11,000
DENNIS ALEXANDER,M,11,000
GEORGE ALEXANDER,M,11,000
GEOVANNY ALEXANDER,M,11,000
GERARD ALEXANDER,M,11,000
ISAAC ALEXANDER,M,11,000
JOHN ANDERSON,M,11,000
JUAN ALEXANDER,M,11,000
JULIÁN ALEXANDER,M,11,000
ROGER ALEXANDER,M,11,000
ALEXANDER JESUS,M,10,000
ALEXANDER NICOLÁS,M,10,000
BENJAMÍN ALEXANDER,M,10,000
EDISON ALEXANDER,M,10,000
FABIO ALEXANDER,M,10,000
FERNANDO ALEXANDER,M,10,000
ISMAEL ALEXANDER,M,10,000
JHONY ALEXANDER,M,10,000
JOSHUA ALEXANDER,M,10,000
LEO ALEXANDER,M,10,000
LEONEL ALEXANDER,M,10,000
LUCAS ALEXANDER,M,10,000
MARVIN ALEXANDER,M,10,000
NELSON ALEXANDER,M,10,000
OLIVER ALEXANDER,M,10,000
PABLO ALEXANDER,M,10,000
PETER ALEXANDER,M,10,000
POL ALEXANDER,M,10,000
RODOLFO ALEXANDER,M,10,000
RUBÈN ALEXANDER/RUBÉN ALEXANDER,M,10,000
WANDERLEY,M,10,000
ALEXANDER ANDRÉS,M,9,000
ARIEL ALEXANDER,M,9,000
ARTURO ALEXANDER,M,9,000
BORIS ALEXANDER,M,9,000
ENRIQUE ALEXANDER,M,9,000
FRANCISCO ALEXANDER,M,9,000
JOHNNY ALEXANDER,M,9,000
JORDY ALEXANDER,M,9,000
KENNETH ALEXANDER,M,9,000
MELVIN ALEXANDER,M,9,000
OLEKSANDER,M,9,000
SERGI ALEXANDER,M,9,000
SKANDER,M,9,000
WILLIAN ALEXANDER,M,9,000
ALEXANDER DE JESUS,M,8,000
ALEXANDER MIGUEL,M,8,000
ALEXANDER ROBERT,M,8,000
ANDERSON JAVIER,M,8,000
ANDERSON MANUEL,M,8,000
BRUNO ALEXANDER,M,8,000
JAIR ALEXANDER,M,8,000
JOSTIN ALEXANDER,M,8,000
LEONARDO ALEXANDER,M,8,000
MATHIAS ALEXANDER,M,8,000
NICHOLAS ALEXANDER,M,8,000
ROBERTO ALEXANDER,M,8,000
AITOR ALEXANDER,M,7,000
ALEXANDER IVÁN,M,7,000
ALEXANDER LUIS,M,7,000
ALEXANDER MARTIN,M,7,000
ALEXANDER SEBASTIAN,M,7,000
ÁLVARO ALEXANDER,M,7,000
ANDERSON DAVID,M,7,000
BAYRON ALEXANDER,M,7,000
BYRON ALEXANDER,M,7,000
EDUARDO ALEXANDER,M,7,000
FRANK ALEXANDER,M,7,000
JEFFRY ALEXANDER,M,7,000
JHONATAN ALEXANDER,M,7,000
JOSEP ALEXANDER,M,7,000
MATÍAS ALEXANDER,M,7,000
MATTHEW ÀLEXANDER,M,7,000
SAUL ALEXANDER,M,7,000
ABEL ALEXANDER,M,6,000
ALBERTO ALEXANDER,M,6,000
ALEXANDER ALBERTO,M,6,000
ALEXANDER FABIAN,M,6,000
