Búsqueda de nombre: «FATOUMATA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1161;0,29
FATOUMATA;M;1161;0,29
Con la palabra buscada (6);M;125;0,03
FATOUMATA BINTA;M;79;0,02
FATOUMATA BINTOU;M;13;0,00
FATOUMATA DIARAYE;M;12;0,00
FATOUMATA LAMARANA;M;11;0,00
FATOUMATA BINETA;M;5;0,00
HADJA FATOUMATA;M;5;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

