Name of person: HANA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23948&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,12,4.593,2.123,000,002
Born between 1980–1989,29,2.187,1.100,003,006
Born between 1990–1999,26,1.954,950,003,006
Born between 2000–2009,40,1.233,636,005,010
Born between 2010–2019,58,1.019,526,008,016
Born between 2020–2021,15,828,421,013,027
Total,186,2.348,1.224,002,005

