Nom de la persona:  DIEGO ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16339
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;57;2316;1107;0,02;0,05
Garraf;8;1348;625;0,05;0,10
Gironès;4;2672;1317;0,02;0,04
Maresme;6;3244;1585;0,01;0,03
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;8;2417;1162;0,02;0,04
Total;141;2819;1351;0,02;0,04

