Nom de la persona: MACIÀ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38401
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;5;2554;1141;0,00;0,02
Nascuts entre 1950–1959;7;3216;1581;0,00;0,02
Nascuts entre 1960–1969;6;5715;2991;0,00;0,01
Nascuts entre 1970–1979;10;5356;2882;0,00;0,01
Nascuts entre 1980–1989;22;2776;1411;0,02;0,04
Nascuts entre 1990–1999;19;2489;1300;0,02;0,04
Nascuts entre 2000–2009;17;2249;1116;0,02;0,04
Nascuts entre 2010–2019;26;1727;808;0,03;0,07
Nascuts entre 2020–2021;..;..;..;..;..
Total;119;3185;1552;0,02;0,03

