Nom de la persona:  MARIA CRUZ/MARÍA CRUZ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40113
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;18;658;359;0,16;0,32
Anoia;17;730;392;0,14;0,27
Aran;4;357;190;0,39;0,80
Bages;26;717;385;0,14;0,28
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;216;470;261;0,26;0,51
Baix Penedès;27;510;282;0,24;0,48
Barcelonès;639;424;238;0,28;0,54
Berguedà;4;789;414;0,10;0,20
Garraf;29;561;298;0,18;0,37
Garrigues;6;386;198;0,32;0,66
Gironès;30;692;369;0,15;0,30
Maresme;92;570;316;0,20;0,39
Noguera;6;687;352;0,15;0,32
Osona;15;926;490;0,09;0,18
Ripollès;4;577;302;0,16;0,31
Segrià;54;491;256;0,25;0,51
Selva;35;560;304;0,20;0,40
Tarragonès;57;553;297;0,22;0,43
Urgell;7;629;325;0,19;0,38
Vallès Occidental;210;505;280;0,22;0,44
Vallès Oriental;83;543;299;0,20;0,40
Total;1701;509;281;0,22;0,43

