Nom de la persona:  JOSÉ (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31664
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;53334;3;2;10,80;22,20
Comarques Gironines;7935;3;2;10,20;20,38
Camp de Tarragona;5427;3;2;10,13;20,40
Terres de l'Ebre;2426;1;1;13,35;26,38
Ponent;3746;6;4;10,16;19,90
Comarques Centrals;4908;5;3;11,81;23,61
Alt Pirineu i Aran;965;3;2;12,95;25,40
Penedès;6089;2;2;12,18;24,40
Total;84830;3;2;10,89;22,13

