Nombre de la persona:  DÀNAE/DÁNAE/DANAE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14453&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;7;1141;603;0,06;0,13
Anoia;8;1171;626;0,06;0,13
Bages;11;1198;636;0,06;0,12
Baix Camp;15;1103;583;0,08;0,15
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;69;909;492;0,08;0,16
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;122;1301;694;0,05;0,10
Garraf;17;788;406;0,11;0,21
Gironès;6;1990;1021;0,03;0,06
Maresme;25;1283;668;0,05;0,11
Montsià;4;1369;696;0,06;0,12
Segrià;15;1175;587;0,07;0,14
Selva;10;1378;704;0,06;0,11
Tarragonès;24;995;525;0,09;0,18
Vallès Occidental;86;843;445;0,09;0,18
Vallès Oriental;37;880;467;0,09;0,18
Total;513;1147;596;0,07;0,13

