Nombre de la persona: DAVÍNIA/DAVINIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15466&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;4342;0,00;0,00
Nacidos entre 1980–1989;386;323;164;0,37;0,74
Nacidos entre 1990–1999;67;936;478;0,08;0,16
Nacidos entre 2000–2009;91;712;366;0,11;0,22
Nacidos entre 2010–2019;44;1228;643;0,06;0,12
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;598;1016;530;0,08;0,15

