Búsqueda de nombre: «AURELIO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1177;0,31
AURELIO;H;1177;0,31
Con la palabra buscada (23);H;315;0,08
MARCO AURELIO;H;80;0,02
JOSE AURELIO;H;48;0,01
LUIS AURELIO;H;25;0,00
AURELIO JOSÉ;H;22;0,00
MARCOS AURELIO;H;22;0,00
JUAN AURELIO;H;17;0,00
AURELIO MANUEL;H;11;0,00
CARLOS AURELIO;H;11;0,00
JESUS AURELIO;H;8;0,00
JORGE AURELIO;H;8;0,00
ANTONIO AURELIO;H;6;0,00
AURELIO ALBERTO;H;6;0,00
FRANCISCO AURELIO;H;6;0,00
AURELIO ENRIQUE;H;5;0,00
AURELIO FRANCISCO;H;5;0,00
JULIO AURELIO;H;5;0,00
OSCAR AURELIO;H;5;0,00
VICTOR AURELIO;H;5;0,00
AURELIO JESUS;H;4;0,00
JAVIER AURELIO;H;4;0,00
MANUEL AURELIO;H;4;0,00
RAFAEL AURELIO;H;4;0,00
RICARDO AURELIO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

