Nom de la persona:  NAYELI (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46198
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Anoia;8;1171;626;0,06;0,13
Baix Camp;14;1155;612;0,07;0,14
Baix Llobregat;19;2167;1157;0,02;0,04
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;43;2928;1505;0,02;0,04
Maresme;8;2711;1414;0,02;0,03
Segrià;10;1595;783;0,05;0,10
Selva;4;2628;1321;0,02;0,05
Tarragonès;16;1319;688;0,06;0,12
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;14;1691;880;0,03;0,07
Total;201;2238;1179;0,03;0,05

