Search for name: «VIANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,7,000
VIANA,W,7,000
With the search word (0),,,
No result has been found ,,,
With the search particle (91),W,1.245,031
VIVIANA,W,390,010
VIVIANA ANDREA,W,37,000
SANDRA VIVIANA,W,35,000
ANDREA VIVIANA,W,29,000
VIVIANA ELIZABETH,W,25,000
CLAUDIA VIVIANA,W,24,000
LEIDY VIVIANA,W,24,000
VIVIANA MARIA,W,23,000
VIVIANA MARCELA,W,22,000
LAURA VIVIANA,W,21,000
KAREN VIVIANA,W,19,000
MONICA VIVIANA,W,19,000
VIVIANA CAROLINA,W,19,000
VIVIANA PATRICIA,W,19,000
MARIA VIVIANA,W,18,000
VIVIANA BEATRIZ,W,18,000
VIVIANA PAOLA,W,17,000
PATRICIA VIVIANA,W,16,000
ANGELA VIVIANA,W,14,000
ERIKA VIVIANA,W,14,000
VIVIANA ALEJANDRA,W,13,000
VIVIANA ISABEL,W,13,000
JESSICA VIVIANA,W,12,000
INGRID VIVIANA,W,11,000
MARTHA VIVIANA,W,11,000
SILVIA VIVIANA,W,11,000
VIVIANA CRISTINA,W,10,000
VIVIANA LORENA,W,10,000
FLAVIANA,W,9,000
KATHERINE VIVIANA,W,9,000
LUZ VIVIANA,W,9,000
NANCY VIVIANA,W,9,000
PAOLA VIVIANA,W,9,000
VIVIANA GABRIELA,W,9,000
CAROL VIVIANA,W,8,000
VIVIANA VERONICA,W,8,000
ALEJANDRA VIVIANA,W,7,000
ANGIE VIVIANA,W,7,000
MARCELA VIVIANA,W,7,000
OCTAVIANA,W,7,000
PAULA VIVIANA,W,7,000
SONIA VIVIANA,W,7,000
VALERIA VIVIANA,W,7,000
VERONICA VIVIANA,W,7,000
VIVIANA DEL CARMEN,W,7,000
VIVIANA KARINA,W,7,000
VIVIANA SOLEDAD,W,7,000
GABRIELA VIVIANA,W,6,000
KARINA VIVIANA,W,6,000
KARLA VIVIANA,W,6,000
KAROL VIVIANA,W,6,000
LADY VIVIANA,W,6,000
VIVIANA ALEXANDRA,W,6,000
VIVIANA ANGELICA,W,6,000
VIVIANA GRACIELA,W,6,000
VIVIANA NOEMI,W,6,000
CARMEN VIVIANA,W,5,000
DANIELA VIVIANA,W,5,000
FAVIANA,W,5,000
JOSELYN VIVIANA,W,5,000
LIVIANA,W,5,000
VIVIANA CECILIA,W,5,000
VIVIANA DEL PILAR,W,5,000
VIVIANA EDITH,W,5,000
VIVIANA MARGARITA,W,5,000
VIVIANA MERCEDES,W,5,000
BIVIANA,W,4,000
DEYSI VIVIANA,W,4,000
EVELYN VIVIANA,W,4,000
GINA VIVIANA,W,4,000
JENNIFER VIVIANA,W,4,000
JULIA VIVIANA,W,4,000
LEYDI VIVIANA,W,4,000
LOURDES VIVIANA,W,4,000
LUCÍA VIVIANA,W,4,000
MARTA VIVIANA,W,4,000
MIRIAM VIVIANA,W,4,000
ROSA VIVIANA,W,4,000
RUTH VIVIANA,W,4,000
VANESA VIVIANA,W,4,000
VIVIANA DANIELA,W,4,000
VIVIANA ELISABET,W,4,000
VIVIANA ESTELA,W,4,000
VIVIANA ESTHER,W,4,000
VIVIANA EUGENIA,W,4,000
VIVIANA LAURA,W,4,000
VIVIANA RAQUEL,W,4,000
VIVIANA RUTH,W,4,000
VIVIANA SILVIA,W,4,000
WENDY VIVIANA,W,4,000
YEIMI VIVIANA,W,4,000

