Nombre de la persona: MARA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39387&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;8;2953;1501;0,00;0,02
Nacidos entre 1960–1969;13;3215;1531;0,01;0,02
Nacidos entre 1970–1979;46;1629;805;0,04;0,07
Nacidos entre 1980–1989;38;1762;889;0,04;0,07
Nacidos entre 1990–1999;34;1584;782;0,04;0,08
Nacidos entre 2000–2009;125;586;292;0,15;0,31
Nacidos entre 2010–2019;197;471;240;0,26;0,54
Nacidos entre 2020–2021;33;477;232;0,29;0,59
Total;494;1176;614;0,06;0,12

