Search for name: «ENCARNACIO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,2.512,063
ENCARNACIO,W,2.512,063
With the search word (4),W,193,005
MARIA ENCARNACIÓ,W,167,004
MARIA DE LA ENCARNACIO,W,14,000
FRANCISCA ENCARNACIO,W,8,000
ANA ENCARNACIO,W,4,000
With the search particle (29),M/W,14.723,189
ENCARNACIÓN,W,13.035,329
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,W,1.430,036
ENCARNACION MARIA,W,91,002
DOLORES ENCARNACION,W,13,000
JOSEFA ENCARNACION,W,10,000
ANA ENCARNACION,W,9,000
CARMEN ENCARNACIÓN,W,9,000
ENCARNACION DOLORES,W,9,000
ENCARNACION ISABEL,W,9,000
JUANA ENCARNACION,W,9,000
ISABEL ENCARNACION,W,7,000
ROSA ENCARNACIÓN,W,7,000
ANTONIA ENCARNACION,W,6,000
ENCARNACION,M,6,000
ENCARNACION JOSEFA,W,6,000
ENCARNACION PILAR,W,6,000
MARIA DE LA ENCARNACION,W,6,000
SILVIA ENCARNACION,W,6,000
TERESA ENCARNACION,W,6,000
ENCARNACION CARMEN,W,5,000
EVA ENCARNACION,W,5,000
LAURA ENCARNACION,W,5,000
CRISTINA ENCARNACION,W,4,000
ELENA ENCARNACION,W,4,000
LUISA ENCARNACION,W,4,000
MERCEDES ENCARNACION,W,4,000
MONICA ENCARNACION,W,4,000
ROSARIO ENCARNACION,W,4,000
SANDRA ENCARNACION,W,4,000

