Nombre de la persona: CLARA MARIA/CLARA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13238&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;23;1511;788;0,03;0,05
Nacidos entre 1960–1969;36;1560;768;0,03;0,07
Nacidos entre 1970–1979;69;1196;589;0,05;0,11
Nacidos entre 1980–1989;36;1833;921;0,03;0,07
Nacidos entre 1990–1999;41;1392;695;0,05;0,10
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;12;2996;1542;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;232;2019;1072;0,03;0,06

