Nom de la persona:  MANUEL ANTONIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39243
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;496;924;430;0,08;0,16
República Dominicana;22;35;25;1,17;2,37
Portugal;21;87;53;1,42;2,63
Hondures;13;168;73;0,25;0,76
Veneçuela;12;170;116;0,36;0,83
Equador;12;66;46;0,51;0,95
Colòmbia;10;660;302;0,18;0,40
Perú;7;242;126;0,23;0,51
Xile;6;134;74;0,59;1,20
El Salvador;4;92;49;0,60;1,38
Total;613;1001;477;0,08;0,16

