Name of person:  SEBASTIÀ (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54909&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,422,888,417,009,018
Comarques Gironines,128,656,299,016,033
Camp de Tarragona,91,661,311,017,034
Terres de l'Ebre,27,706,339,015,029
Ponent,152,349,168,041,081
Comarques Centrals,125,427,196,030,060
Alt Pirineu i Aran,32,331,154,043,084
Penedès,79,666,310,016,032
Total,1.056,682,313,014,028

