Search for name: «rim». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,606,015
RIM,W,606,015
With the search word (0),,,
No result has been found ,,,
With the search particle (62),M/W,5.920,076
KARIMA,W,1.557,039
KARIM,M,1.383,036
ABDELKARIM,M,794,021
EBRIMA,M,628,016
ABDELKRIM,M,356,009
PRIMITIVA,W,264,007
PRIMITIVO,M,225,006
RIMA,W,82,002
RIMSHA,W,53,001
ABDOUL KARIM,M,41,001
NARIMAN,W,32,000
LUZ KARIME,W,30,000
MOHAMED KARIM,M,28,000
RIMMA,W,27,000
ABDOU KARIM,M,26,000
RIMAS,W,25,000
RIME,W,25,000
ABDEL KARIM,M,20,000
SARIM,M,20,000
PRIMO,M,18,000
MARIMAR,W,17,000
NARIMANE,W,15,000
ABDUL KARIM,M,13,000
PRIMA,W,11,000
RIMAN,W,11,000
SIRIMAN,M,11,000
ABDOUKARIM,M,9,000
GARIMA,W,9,000
KARIME,W,8,000
LACRIMIOARA,W,8,000
LARIMAR,W,8,000
ABDELKARIME,M,7,000
AURIMAS,M,7,000
IBRIMA,M,7,000
LUZ CARIME,W,7,000
NARIMENE,W,7,000
YARIMA,W,7,000
ABDELKERIM,M,6,000
ABDULKARIM,M,6,000
AIGERIM,W,6,000
CARIM,M,6,000
FASSIRIMAN,M,6,000
MARIA PRIMITIVA,W,6,000
PRIMITIU,M,6,000
SIRIMA,M,6,000
ABDELKRIME,M,5,000
ARIMA,W,5,000
BLERIM,M,5,000
BRIMA,M,5,000
GRIMANESA,W,5,000
MOHAMMED KARIM,M,5,000
NOURIMANE,W,5,000
RIMER,M,5,000
ABDOULKARIM,M,4,000
AURIMAR,W,4,000
CARIMA,W,4,000
GLORIMAR,W,4,000
GRIMALDO,M,4,000
KARIME,M,4,000
MERIMA,W,4,000
PRIMITIVO JOSE,M,4,000
RIMASSE,W,4,000

