Nombre de la persona:  IRINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26689&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;1984;420;237;0,30;0,59
Russia;716;5;5;27,86;42,87
Rumanía;171;49;23;1,98;3,85
República de Moldova;42;22;11;9,61;18,00
Georgia;18;124;64;1,90;3,60
Letonia;17;3;2;15,51;25,64
Alemania;16;143;79;0,81;1,62
Armenia;11;91;44;2,58;5,08
Bielorusia;11;40;30;5,63;8,35
Estonia;11;1;1;23,11;36,30
Bulgaria;10;136;71;0,91;1,82
Kazakhstan;9;9;8;8,12;13,55
Ucrania;7;282;159;0,29;0,53
China;6;1740;961;0,09;0,19
Cuba;5;226;105;0,54;1,04
Italia;5;1320;645;0,07;0,14
Portugal;4;523;229;0,27;0,59
Lituania;4;126;82;1,74;2,87
Reino Unido;4;590;237;0,16;0,37
Argentina;4;728;347;0,15;0,28
Total;3088;360;200;0,40;0,78

