Cerca de nom: «aurelio». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1177;0,31
AURELIO;H;1177;0,31
Amb la paraula cercada (23);H;315;0,08
MARCO AURELIO;H;80;0,02
JOSE AURELIO;H;48;0,01
LUIS AURELIO;H;25;0,00
AURELIO JOSÉ;H;22;0,00
MARCOS AURELIO;H;22;0,00
JUAN AURELIO;H;17;0,00
AURELIO MANUEL;H;11;0,00
CARLOS AURELIO;H;11;0,00
JESUS AURELIO;H;8;0,00
JORGE AURELIO;H;8;0,00
ANTONIO AURELIO;H;6;0,00
AURELIO ALBERTO;H;6;0,00
FRANCISCO AURELIO;H;6;0,00
AURELIO ENRIQUE;H;5;0,00
AURELIO FRANCISCO;H;5;0,00
JULIO AURELIO;H;5;0,00
OSCAR AURELIO;H;5;0,00
VICTOR AURELIO;H;5;0,00
AURELIO JESUS;H;4;0,00
JAVIER AURELIO;H;4;0,00
MANUEL AURELIO;H;4;0,00
RAFAEL AURELIO;H;4;0,00
RICARDO AURELIO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

