Nombre de la persona: ELOÏSA/ELOÍSA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18258&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;117;329;209;0,33;0,51
Nacidos entre 1940–1949;191;326;186;0,32;0,57
Nacidos entre 1950–1959;171;432;231;0,21;0,39
Nacidos entre 1960–1969;155;574;292;0,14;0,28
Nacidos entre 1970–1979;98;928;458;0,07;0,15
Nacidos entre 1980–1989;52;1395;717;0,05;0,10
Nacidos entre 1990–1999;17;2766;1327;0,02;0,04
Nacidos entre 2000–2009;11;3026;1485;0,01;0,03
Nacidos entre 2010–2019;18;2250;1185;0,02;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;831;808;428;0,11;0,21

