Nom de la persona:  PURIFICACIÓN (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50809
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3084;265;143;0,62;1,22
Comarques Gironines;297;370;200;0,38;0,76
Camp de Tarragona;277;317;166;0,52;1,03
Terres de l'Ebre;63;410;207;0,35;0,70
Ponent;139;369;191;0,38;0,77
Comarques Centrals;194;326;173;0,47;0,93
Alt Pirineu i Aran;22;420;224;0,30;0,60
Penedès;323;271;139;0,65;1,29
Total;4399;286;151;0,56;1,11

