Search for name: «marco». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,2.305,060
MARCO,M,2.305,060
With the search word (50),M,2.246,059
MARCO ANTONIO,M,1.662,043
MARCO AURELIO,M,80,002
MARCO TULIO,M,72,002
MARCO VINICIO,M,59,002
MARCO ANDRÉS,M,28,000
MARCO ALEJANDRO,M,27,000
GIAN MARCO,M,22,000
MARCO JOSÉ,M,15,000
MARCO ALBERTO,M,14,000
MARCO PAULO,M,14,000
JEAN MARCO,M,13,000
MARCO DAVID,M,13,000
MARCO ALEXANDER,M,12,000
MARCO JAVIER,M,12,000
MARCO DANIEL,M,11,000
MARCO ANDRE,M,10,000
MARCO ARTURO,M,10,000
MARCO ALFREDO,M,9,000
MARCO AUGUSTO,M,8,000
MARCO ENRIQUE,M,8,000
MARCO POLO,M,8,000
MARCO GABRIEL,M,7,000
MARCO LUIS,M,7,000
MARCO PATRICIO,M,7,000
MARCO ALFONSO,M,6,000
MARCO ANTONI,M,6,000
MARCO CESAR,M,6,000
MARCO EDUARDO,M,6,000
MARCO ALEXANDRE,M,5,000
MARCO ANDREA,M,5,000
MARCO EMILIO,M,5,000
MARCO FABIAN,M,5,000
MARCO FERNANDO,M,5,000
MARCO SEBASTIAN,M,5,000
ALEJANDRO MARCO,M,4,000
CHRISTIAN MARCO,M,4,000
MARCO ESTEBAN,M,4,000
MARCO EZEQUIEL,M,4,000
MARCO FELIPE,M,4,000
MARCO FRANCESCO,M,4,000
MARCO FRANCISCO,M,4,000
MARCO IVAN,M,4,000
MARCO JULIO,M,4,000
MARCO MANUEL,M,4,000
MARCO MARIO,M,4,000
MARCO MATTEO,M,4,000
MARCO OSWALDO,M,4,000
MARCO RAUL,M,4,000
MARCO ROBERTO,M,4,000
MARCO STALIN,M,4,000
With the search particle (130),M,11.389,297
MARCOS,M,9.166,239
MARCOS ANTONIO,M,420,011
JUAN MARCOS,M,218,006
JOSÉ MARCOS,M,112,003
MARCOS JOSÉ,M,89,002
MARCOS MANUEL,M,61,002
GIANMARCO,M,60,002
MARCOS JAVIER,M,59,002
MARCOS DAVID,M,55,001
MARCOS DANIEL,M,46,001
MARCOS ANDRÉS,M,41,001
MARCOS GABRIEL,M,38,000
MARCOS ALBERTO,M,25,000
MARCOS JESÚS,M,25,000
MARCOS ALEJANDRO,M,24,000
MARCOS LUIS,M,24,000
ANTONIO MARCOS,M,23,000
MARCOS AURELIO,M,22,000
LUIS MARCOS,M,21,000
MARCOS MIGUEL,M,21,000
MARCOS VINICIUS,M,21,000
MARCOS ENRIQUE,M,20,000
FRANCISCO MARCOS,M,19,000
MARCOS EDUARDO,M,18,000
MARCOS FRANCISCO,M,18,000
MARCOS ADRIÁN,M,16,000
MARCOS ARIEL,M,16,000
MARCOS RAFAEL,M,16,000
MARCOS SEBASTIAN,M,16,000
MARCOS ALEXANDER,M,15,000
MARCOS PAULO,M,15,000
JORGE MARCOS,M,14,000
MARCOS IVAN,M,13,000
MARCOS ROBERTO,M,13,000
MARCOS TULIO,M,13,000
MARCOS DAMIAN,M,12,000
MARCOS FERNANDO,M,12,000
MARCOS JUAN,M,12,000
MARCOS AGUSTIN,M,11,000
JOAO MARCOS,M,10,000
MARCOS ALFREDO,M,10,000
MARCOS PEDRO,M,10,000
MARCOS VINICIO,M,10,000
MIGUEL MARCOS,M,10,000
PEDRO MARCOS,M,10,000
DAVID MARCOS,M,9,000
MARCOS ALFONSO,M,9,000
MARCOS EZEQUIEL,M,9,000
MARCOS FABIAN,M,9,000
MARCOS NICOLÁS,M,9,000
RUBEN MARCOS,M,9,000
ANGEL MARCOS,M,8,000
MANUEL MARCOS,M,8,000
MARCOS ADOLFO,M,8,000
MARCOS ALEXIS,M,8,000
MARCOS HUGO,M,8,000
MARCOS RAMON,M,8,000
RAFAEL MARCOS,M,8,000
VICENTE MARCOS,M,8,000
DANIEL MARCOS,M,7,000
FERNANDO MARCOS,M,7,000
JEAN MARCOS,M,7,000
MARCOS ÀNGEL/MARCOS ÁNGEL,M,7,000
MARCOS ARTURO,M,7,000
MARCOS EMANUEL,M,7,000
MARCOS ESTEBAN,M,7,000
MARCOS IGNACIO,M,7,000
MARCOS ISAAC,M,7,000
MARCOS JOSUE,M,7,000
MARCOS JULIO,M,7,000
MARCOS LUCIANO,M,7,000
MARCOS MARÍA,M,7,000
MARCOS RAUL,M,7,000
MARCOS SAMUEL,M,7,000
PABLO MARCOS,M,7,000
ROBERTO MARCOS,M,7,000
ALBERTO MARCOS,M,6,000
ENRIQUE MARCOS,M,6,000
MARCOS CESAR,M,6,000
MARCOS GERARDO,M,6,000
MARCOS GERMAN,M,6,000
MARCOS JORGE,M,6,000
MARCOS JULIÁN,M,6,000
MARCOS SERGIO,M,6,000
