Nom de la persona:  CAROLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11916
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Anoia;33;482;264;0,26;0,53
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;88;1695;891;0,04;0,07
Garraf;8;1348;724;0,05;0,10
Gironès;5;2271;1157;0,03;0,05
Maresme;11;2211;1155;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;48;1261;675;0,05;0,10
Vallès Oriental;15;1623;848;0,04;0,07
Total;265;1829;965;0,03;0,07

