Nombre de la persona: VALENTINO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59261&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;7;7092;3814;0,00;0,01
Nacidos entre 1980–1989;17;3431;1758;0,02;0,03
Nacidos entre 1990–1999;13;3411;1799;0,01;0,03
Nacidos entre 2000–2009;60;938;443;0,07;0,14
Nacidos entre 2010–2019;124;639;324;0,17;0,32
Nacidos entre 2020–2021;23;624;314;0,20;0,39
Total;251;1892;890;0,03;0,07

