Search for name: «rita». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,2.527,064
RITA,W,2.527,064
With the search word (33),W,631,016
MARIA RITA/MARÍA RITA,W,241,006
RITA MARIA/RITA MARÍA,W,104,003
ANA RITA,W,81,002
RITA DE CASSIA,W,29,000
RITA ISABEL,W,18,000
ANNA RITA,W,12,000
RITA ELENA,W,12,000
RITA DEL CARMEN,W,10,000
CARMEN RITA,W,8,000
RITA ESTHER,W,8,000
JOANA RITA,W,7,000
RITA INES,W,7,000
RITA ALEXANDRA,W,6,000
RITA CRISTINA,W,6,000
JUANA RITA,W,5,000
MARTA RITA,W,5,000
MONICA RITA,W,5,000
RITA ELIZABETH,W,5,000
RITA MERCEDES,W,5,000
RITA SUSANA,W,5,000
GEMMA RITA,W,4,000
LILIANA RITA,W,4,000
MARTHA RITA,W,4,000
NÚRIA RITA/NURIA RITA,W,4,000
RITA ANTONIA,W,4,000
RITA CARMEN,W,4,000
RITA CECILIA,W,4,000
RITA DOLORES,W,4,000
RITA ESTER,W,4,000
RITA GRACIELA,W,4,000
RITA LOURDES,W,4,000
RITA MONTSERRAT,W,4,000
RITA ROSA,W,4,000
With the search particle (225),M/W,16.870,216
MARGARITA,W,13.603,344
RITAJ,W,375,009
MARIA MARGARITA/MARÍA MARGARITA,W,327,008
EMERITA,W,179,005
MARGARITA MARÍA,W,139,004
MARGHERITA,W,91,002
ANA MARGARITA,W,70,002
ROSA MARGARITA,W,63,002
MARGARITA ROSA,W,51,001
SONIA MARGARITA,W,35,000
DIGNA EMERITA,W,34,000
MARGARITA ISABEL,W,32,000
MARITA,W,31,000
BLANCA MARGARITA,W,30,000
CARMEN MARGARITA,W,30,000
VICTORITA,W,30,000
ISABEL MARGARITA,W,29,000
REINA MARGARITA,W,29,000
DORITA,W,27,000
MARGARITA DEL CARMEN,W,27,000
TUDORITA,W,27,000
AURITA,W,26,000
SARITA,W,26,000
LAURA MARGARITA,W,24,000
RITAJE,W,23,000
RITAL,W,23,000
GLADYS MARGARITA,W,20,000
GLORIA MARGARITA,W,19,000
CARITAT,W,18,000
DIANA MARGARITA,W,18,000
EVA MARGARITA,W,18,000
SILVIA MARGARITA,W,18,000
MARGARITA CARMEN,W,17,000
MARGARITA ELIZABETH,W,17,000
MARIA EMERITA,W,17,000
LILIANA MARGARITA,W,16,000
MERITA,W,16,000
OLGA MARGARITA,W,16,000
ALICIA MARGARITA,W,15,000
ELENA MARGARITA,W,15,000
SANDRA MARGARITA,W,15,000
SUSANA MARGARITA,W,15,000
DUMITRITA,W,14,000
ELIZABETH MARGARITA,W,14,000
ELSA MARGARITA,W,14,000
JUANA MARGARITA,W,14,000
PATRICIA MARGARITA,W,14,000
MARGARITA ELENA,W,13,000
NANCY MARGARITA,W,13,000
AMRITA,W,12,000
ANDREA MARGARITA,W,12,000
DRITAN,M,12,000
JULIA MARGARITA,W,12,000
LUCÍA MARGARITA,W,12,000
MARGARITA ANTONIA,W,12,000
MARGARITA BEATRIZ,W,12,000
MONICA MARGARITA,W,12,000
TERESA MARGARITA,W,12,000
ADRIANA MARGARITA,W,11,000
ALEXANDRA MARGARITA,W,11,000
CLARITA,W,11,000
DANIELA MARGARITA,W,11,000
MERCEDES MARGARITA,W,11,000
PAULA MARGARITA,W,11,000
SOFIA MARGARITA/SOFÍA MARGARITA,W,11,000
CECILIA MARGARITA,W,10,000
KAREN MARGARITA,W,10,000
LORENA MARGARITA,W,10,000
LOURDES MARGARITA,W,10,000
LUISA MARGARITA,W,10,000
MARTA MARGARITA,W,10,000
NATALIA MARGARITA,W,10,000
YOLANDA MARGARITA,W,10,000
CAROLINA MARGARITA,W,9,000
CELIA MARGARITA,W,9,000
CLARA MARGARITA,W,9,000
FLORITA,W,9,000
INES MARGARITA,W,9,000
MARGARITA DE JESUS,W,9,000
MARGARITA DEL PILAR,W,9,000
MARGARITA MONTSERRAT,W,9,000
MARGARITA TERESA,W,9,000
MARTHA MARGARITA,W,9,000
REYNA MARGARITA,W,9,000
SARA MARGARITA,W,9,000
VERONICA MARGARITA,W,9,000
ALEJANDRA MARGARITA,W,8,000
ANGELA MARGARITA,W,8,000
BRITANY,W,8,000
CLAUDIA MARGARITA,W,8,000
ESTHER MARGARITA,W,8,000
GISELA MARGARITA,W,8,000
IRENE MARGARITA,W,8,000
LILIAN MARGARITA,W,8,000
LINA MARGARITA,W,8,000
MARGARITA CRISTINA,W,8,000
MARGARITA ESTHER,W,8,000
MARGARITA INES,W,8,000
MARGARITA MERCEDES,W,8,000
MARGARITA PILAR,W,8,000
NELLY MARGARITA,W,8,000
NORMA MARGARITA,W,8,000
ANNARITA,W,7,000
CRISTINA MARGARITA,W,7,000
DOBRITA,W,7,000
GABRIELA MARGARITA,W,7,000
HILDA MARGARITA,W,7,000
JENNY MARGARITA,W,7,000
KENIA MARGARITA,W,7,000
LILIA MARGARITA,W,7,000
LUZ MARGARITA,W,7,000
MARGARITA DOLORES,W,7,000
MARGARITA JOSEFA,W,7,000
NURIA MARGARITA,W,7,000
RITAGE,W,7,000
ANGELICA MARGARITA,W,6,000
AURORA MARGARITA,W,6,000
BETTY MARGARITA,W,6,000
CELESTE MARGARITA,W,6,000
DELIA MARGARITA,W,6,000
DOLORES MARGARITA,W,6,000
DORIS MARGARITA,W,6,000
ELISA MARGARITA,W,6,000
ESTELA MARGARITA,W,6,000
FRANCISCA MARGARITA,W,6,000
GRACIELA MARGARITA,W,6,000
JESSICA MARGARITA,W,6,000
JOSEFA MARGARITA,W,6,000
KARLA MARGARITA,W,6,000
MARGARITA ANGÈLICA/MARGARITA ANGÉLICA,W,6,000
MARGARITA AZUCENA,W,6,000
MARGARITA ELVIRA,W,6,000
MARGARITA LUCIA,W,6,000
MARGARITA VICTORIA,W,6,000
MARLENE MARGARITA,W,6,000
PILAR MARGARITA,W,6,000
PRITAM,M,6,000
RUTH MARGARITA,W,6,000
VICTÒRIA MARGARITA/VICTORIA MARGARITA,W,6,000
AINHOA MARGARITA,W,5,000
ALBA MARGARITA,W,5,000
ANTONIA MARGARITA,W,5,000
BEATRIZ MARGARITA,W,5,000
EDITH MARGARITA,W,5,000
ERIKA MARGARITA,W,5,000
FLOR MARGARITA,W,5,000
HAYDEE MARGARITA,W,5,000
IRIS MARGARITA,W,5,000
JOHANNA MARGARITA,W,5,000
JUDITH MARGARITA,W,5,000
MARGARITA ALEXANDRA,W,5,000
MARGARITA ANA,W,5,000
MARGARITA CECILIA,W,5,000
MARGARITA CONCEPCION,W,5,000
MARGARITA DEL ROCIO,W,5,000
MARGARITA FERNANDA,W,5,000
MARGARITA ISABEL ISABEL,W,5,000
MARGARITA LAURA,W,5,000
MARGARITA SUSANA,W,5,000
MARGARITA VERONICA,W,5,000
MARITZA MARGARITA,W,5,000
MATILDE MARGARITA,W,5,000
NOELIA MARGARITA,W,5,000
OFELIA MARGARITA,W,5,000
RAQUEL MARGARITA,W,5,000
REGINA MARGARITA,W,5,000
ROCIO MARGARITA,W,5,000
ROSARIO MARGARITA,W,5,000
SANTA MARGARITA,W,5,000
VIVIANA MARGARITA,W,5,000
WENDY MARGARITA,W,5,000
XIOMARA MARGARITA,W,5,000
ZORAIDA MARGARITA,W,5,000
