Cerca de nom: «amira». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1331;0,34
AMIRA;D;1331;0,34
Amb la paraula cercada (1);D;4;0,00
AMIRA MARIA;D;4;0,00
Amb la partícula cercada (10);H/D;1854;0,24
SAMIRA;D;1763;0,45
AMIRAN;H;21;0,00
RAMIRA;D;21;0,00
SHAMIRA;D;12;0,00
ZAMIRA;D;9;0,00
YAMIRA;D;8;0,00
ALTAMIRA;D;6;0,00
AMIRALI;H;5;0,00
MARIA ALTAMIRA;D;5;0,00
AMIRAH;D;4;0,00

