Nom de la persona:  FATIMA ZAHRAE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20470
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;11;1176;599;0,08;0,15
Anoia;14;829;437;0,11;0,23
Bages;15;989;531;0,08;0,16
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;24;1862;1008;0,03;0,06
Baix Penedès;16;726;392;0,14;0,28
Barcelonès;42;2985;1534;0,02;0,04
Garraf;6;1634;875;0,04;0,08
Gironès;9;1534;791;0,05;0,09
Maresme;31;1117;596;0,07;0,13
Osona;5;1883;967;0,03;0,06
Segrià;11;1470;715;0,05;0,10
Selva;9;1494;760;0,05;0,10
Tarragonès;15;1379;718;0,06;0,11
Urgell;6;690;361;0,16;0,32
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;16;1554;810;0,04;0,08
Total;331;1546;814;0,04;0,08

