Nom de la persona:  NATHAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46030
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;4;1742;806;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;72;1946;930;0,03;0,07
Garraf;11;1044;495;0,07;0,14
Gironès;4;2672;1317;0,02;0,04
Maresme;16;1727;828;0,03;0,07
Montsià;4;1369;674;0,06;0,12
Osona;4;2138;1040;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Selva;4;2628;1308;0,02;0,04
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;46;1306;608;0,05;0,10
Vallès Oriental;12;1872;889;0,03;0,06
Total;265;1829;865;0,03;0,07

