Nombre de la persona: ZURAB (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63810&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;14;3016;1586;0,01;0,03
Nacidos entre 1970–1979;23;2780;1445;0,02;0,03
Nacidos entre 1980–1989;30;2124;1060;0,03;0,06
Nacidos entre 1990–1999;6;6516;3522;0,00;0,01
Nacidos entre 2000–2009;5;5453;2914;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;84;4088;2050;0,01;0,02

