Cerca de nom: «guillem». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;11669;3,04
GUILLEM;H;11669;3,04
Amb la paraula cercada (21);H;134;0,03
GUILLEM JOSEP;H;17;0,00
GUILLEM JOAN;H;13;0,00
JORDI GUILLEM;H;12;0,00
JOAN GUILLEM;H;9;0,00
GUILLEM ARNAU;H;8;0,00
JOSEP GUILLEM;H;7;0,00
CARLES GUILLEM;H;6;0,00
GUILLEM ANTONI;H;6;0,00
GUILLEM ALBERT;H;5;0,00
GUILLEM JORDI;H;5;0,00
GUILLEM LLUÍS;H;5;0,00
GUILLEM RAMON/GUILLEM RAMÓN;H;5;0,00
ANTONI GUILLEM;H;4;0,00
DAVID GUILLEM;H;4;0,00
GUILLEM EDUARD;H;4;0,00
GUILLEM MANEL;H;4;0,00
GUILLEM ORIOL;H;4;0,00
GUILLEM XAVIER;H;4;0,00
LLUIS GUILLEM;H;4;0,00
MARC GUILLEM;H;4;0,00
PAU GUILLEM;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

