Name of person:  FRANCIS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21321&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Alt Penedès,4,1.603,752,004,007
Bages,6,1.727,815,003,007
Baix Camp,5,2.346,1.119,003,005
Baix Empordà,6,1.658,788,004,009
Baix Llobregat,7,4.297,2.128,000,002
Barcelonès,50,2.568,1.237,002,005
Gironès,5,2.271,1.115,003,005
Maresme,4,4.252,2.115,000,002
Osona,41,480,218,025,049
Segrià,9,1.711,870,004,008
Selva,7,1.760,863,004,008
Tarragonès,9,1.932,915,003,007
Vallès Occidental,10,3.544,1.735,001,002
Total,188,2.329,1.113,002,005

