Nom de la persona:  THOMAS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58345
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Bages;6;1727;815;0,03;0,07
Baix Camp;13;1215;569;0,07;0,13
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;41;1291;607;0,05;0,10
Barcelonès;227;789;371;0,10;0,21
Garraf;27;592;284;0,17;0,35
Gironès;7;1804;887;0,04;0,07
Maresme;34;1051;490;0,07;0,15
Montsià;5;1178;572;0,07;0,14
Osona;19;795;377;0,11;0,23
Segrià;12;1393;711;0,06;0,11
Selva;18;896;428;0,10;0,20
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;36;1541;704;0,04;0,08
Vallès Oriental;20;1350;648;0,05;0,10
Total;533;1112;533;0,07;0,14

