Nombre de la persona: LUISA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38098&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;1388;48;32;3,89;6,00
Nacidos entre 1940–1949;1512;73;39;2,51;4,49
Nacidos entre 1950–1959;1433;101;52;1,75;3,31
Nacidos entre 1960–1969;1060;162;85;0,98;1,94
Nacidos entre 1970–1979;500;307;159;0,38;0,78
Nacidos entre 1980–1989;169;564;291;0,16;0,32
Nacidos entre 1990–1999;99;695;355;0,11;0,23
Nacidos entre 2000–2009;76;812;423;0,09;0,19
Nacidos entre 2010–2019;51;1121;583;0,07;0,14
Nacidos entre 2020–2021;19;713;357;0,17;0,34
Total;6307;226;119;0,81;1,59

