Búsqueda de nombre: «DAYANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;315;0,08
DAYANA;M;315;0,08
Con la palabra buscada (61);M;418;0,11
KAREN DAYANA;M;28;0,00
DAYANA CAROLINA;M;21;0,00
DAYANA NICOLE;M;15;0,00
GÈNESIS DAYANA/GÉNESIS DAYANA;M;15;0,00
LEIDY DAYANA;M;15;0,00
KELLY DAYANA;M;13;0,00
DAYANA ELIZABETH;M;11;0,00
DAYANA ANDREA;M;10;0,00
DAYANA MARCELA;M;10;0,00
DAYANA ALEJANDRA;M;9;0,00
DAYANA MARÍA;M;9;0,00
DAYANA MICHELLE;M;9;0,00
KATHERINE DAYANA;M;9;0,00
ALLISON DAYANA;M;8;0,00
ERIKA DAYANA;M;8;0,00
ANGIE DAYANA;M;7;0,00
JESSICA DAYANA;M;7;0,00
KAROL DAYANA;M;7;0,00
KATHERIN DAYANA;M;7;0,00
NICOL DAYANA;M;7;0,00
DAYANA ALEXANDRA;M;6;0,00
DAYANA LISBETH;M;6;0,00
ÍNGRID DAYANA/INGRID DAYANA;M;6;0,00
LIZETH DAYANA;M;6;0,00
MELANIE DAYANA;M;6;0,00
NICOLE DAYANA;M;6;0,00
WENDY DAYANA;M;6;0,00
ALISON DAYANA;M;5;0,00
ALISSON DAYANA;M;5;0,00
DAYANA BEATRIZ;M;5;0,00
DAYANA BELEN;M;5;0,00
DAYANA KARINA;M;5;0,00
DAYANA LUCIA;M;5;0,00
DAYANA PAOLA;M;5;0,00
DAYANA PATRICIA;M;5;0,00
EMILY DAYANA;M;5;0,00
EVELYN DAYANA;M;5;0,00
HELEN DAYANA;M;5;0,00
JENNIFER DAYANA;M;5;0,00
LAURA DAYANA;M;5;0,00
LEYDI DAYANA;M;5;0,00
MELANI DAYANA;M;5;0,00
AINHOA DAYANA;M;4;0,00
BRIGITTE DAYANA;M;4;0,00
CARLA DAYANA;M;4;0,00
DAYANA ESTEFANIA/DAYANA ESTEFANÍA;M;4;0,00
DAYANA GERALDINE;M;4;0,00
DAYANA KATHERINE;M;4;0,00
DAYANA LIZETH;M;4;0,00
DAYANA MISHELL;M;4;0,00
DAYANA ROSA;M;4;0,00
EMELY DAYANA;M;4;0,00
KIMBERLY DAYANA;M;4;0,00
LIZ DAYANA;M;4;0,00
LUZ DAYANA;M;4;0,00
MARIA DAYANA;M;4;0,00
MELANY DAYANA;M;4;0,00
MICHELLE DAYANA;M;4;0,00
RUTH DAYANA;M;4;0,00
SHEYLA DAYANA;M;4;0,00
SHIRLEY DAYANA;M;4;0,00
Con la partícula buscada (2);M;17;0,00
DAYANARA;M;13;0,00
GENESIS DAYANARA;M;4;0,00

