Nom de la persona:  EDUVIGIS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17442
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;4;1603;852;0,04;0,07
Anoia;8;1171;626;0,06;0,13
Bages;5;1926;1006;0,03;0,05
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;34;1448;786;0,04;0,08
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;63;2153;1125;0,03;0,05
Garraf;5;1834;972;0,03;0,06
Maresme;11;2211;1155;0,02;0,05
Montsià;8;864;435;0,12;0,23
Noguera;4;886;447;0,10;0,21
Segrià;5;2497;1207;0,02;0,05
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;9;2251;1181;0,02;0,04
Total;220;2088;1107;0,03;0,06

