Nom de la persona:  SAMBA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53990
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;36;526;238;0,25;0,50
Bages;11;1198;563;0,06;0,12
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;33;3629;1787;0,01;0,03
Garrigues;7;350;171;0,37;0,70
Garrotxa;13;489;218;0,22;0,43
Gironès;52;469;216;0,26;0,53
Maresme;63;684;315;0,14;0,28
Montsià;5;1178;572;0,07;0,14
Noguera;18;317;152;0,46;0,88
Osona;27;636;297;0,16;0,32
Pla d'Urgell;18;311;158;0,49;0,95
Pla de l'Estany;7;496;234;0,21;0,43
Segarra;4;678;340;0,17;0,32
Segrià;50;518;253;0,24;0,47
Selva;34;567;260;0,19;0,38
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;55;696;327;0,13;0,26
Total;528;1118;537;0,07;0,14

