Nombre de la persona: DINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16481&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;7;2090;1159;0,01;0,02
Nacidos entre 1950–1959;13;2137;1093;0,02;0,03
Nacidos entre 1960–1969;32;1693;835;0,03;0,06
Nacidos entre 1970–1979;92;970;475;0,07;0,14
Nacidos entre 1980–1989;96;870;459;0,09;0,18
Nacidos entre 1990–1999;110;646;329;0,13;0,26
Nacidos entre 2000–2009;251;359;174;0,30;0,62
Nacidos entre 2010–2019;486;245;117;0,65;1,34
Nacidos entre 2020–2021;89;215;104;0,78;1,60
Total;1181;638;344;0,15;0,30

