Nom de la persona:  JORGE DANIEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31569
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;106;2410;1112;0,02;0,03
Paraguai;15;53;13;0,96;2,72
Argentina;13;165;79;0,48;1,01
Itàlia;9;819;407;0,12;0,22
Uruguai;7;88;50;0,87;1,74
Hondures;5;726;282;0,10;0,29
Veneçuela;4;667;413;0,12;0,28
Portugal;4;523;295;0,27;0,50
Total;176;2431;1158;0,02;0,05

