Búsqueda de nombre: «ARIANE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;125;0,03
ARIANE;M;125;0,03
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (9);M;257;0,06
MARIANELA;M;170;0,04
MARIANELLA;M;35;0,00
MARIANE;M;18;0,00
MARIANELA DEL CARMEN;M;11;0,00
MARIANELA ANDREA;M;5;0,00
MARIANELA DEL ROCIO;M;5;0,00
MARIANELA ELIZABETH;M;5;0,00
ROSA MARIANELA;M;4;0,00
SILVIA MARIANELA;M;4;0,00

