Nom de la persona:  DULCE MARIA/DULCE MARÍA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16885
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;142;2032;1106;0,02;0,04
Hondures;21;64;35;0,40;0,60
Colòmbia;11;611;329;0,20;0,37
República Dominicana;9;158;60;0,48;0,95
Cuba;7;133;57;0,76;1,46
Veneçuela;7;340;122;0,21;0,38
Mèxic;4;236;125;0,53;0,89
Nicaragua;4;26;18;1,04;1,59
Equador;4;340;118;0,17;0,37
Total;214;2135;1131;0,03;0,05

