Nom de la persona: MAROUA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41329
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;43;1340;663;0,05;0,10
Nascuts entre 2000–2009;126;583;290;0,15;0,31
Nascuts entre 2010–2019;151;554;277;0,20;0,42
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;331;1546;814;0,04;0,08

