Nom de la persona:  LLUNA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37118
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;373;959;510;0,08;0,15
Comarques Gironines;53;1192;615;0,07;0,14
Camp de Tarragona;37;1194;635;0,07;0,14
Terres de l'Ebre;15;1044;531;0,08;0,17
Ponent;23;1323;659;0,06;0,13
Comarques Centrals;46;839;445;0,11;0,22
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;49;888;469;0,10;0,20
Total;604;1009;528;0,08;0,15

